# X[kpc],Y[kpc],Z[kpc],VX[km/s],VY[km/s],VZ[km/s],[Fe/H],[O/Fe]
  -2.47197,  19.59393,  -0.37786,  25.87098, 330.44000,  24.04079,  -1.31765,   0.11012
  -5.71795,   0.70839, -13.72178,-104.80407,  80.99922,-196.97780,  -2.16086,   0.18512
   2.03455,  -8.65154,   2.14605, -63.82951,-309.84593, 109.79023,  -0.81617,   0.10027
  -3.54228,  -4.59078,   0.15916,-352.19842,-124.45227, 110.69006,  -0.70160,   0.07480
 -13.53382,  -9.06153,  -0.13605, -64.95454,  28.25725,  31.04335,  -1.98983,   0.22978
  -9.43293,  -4.96951,   2.06018, 188.05410, 238.19055,-129.47198,  -2.08185,   0.28387
   8.09910,  14.88597,   6.01209,  32.65732,  79.36146,  14.20420,  -1.53663,   0.09845
   2.99725,   3.16716,  -1.49727, 144.41764, 106.32440,  91.65881,  -0.85055,   0.06375
   4.46403,   1.12728,   1.71192, 440.80805,  29.56846,  49.35604,  -2.02509,   0.23026
 -12.92672,   9.27114,   0.79952, -54.65524, 211.30372, -33.38950,  -2.16986,   0.38634
   0.51195, -10.39219,   2.21455, -18.07047,-163.63558,  33.85060,  -0.80393,   0.08118
 -12.01115,   2.84654,   1.87641,-398.52664,  11.75106,  39.91145,  -2.85114,   0.39702
 -10.63791,  -2.98905,  -4.07551, -55.66589, -31.94138,  16.10935,  -0.82091,   0.06401
 -11.53480,   6.30598,   1.18698, 170.04251,-170.29651,  10.00372,  -1.69629,   0.17373
  18.35588,  -0.55972,   0.84249,  64.87471, -18.31050,  -6.01439,  -1.56115,   0.19752
  17.68095,   0.54975,   6.91259,-164.54430, -66.99485, -65.83069,  -2.11416,   0.22612
 -16.47990,   3.62931,  -0.22295,  91.74855, -80.55422, -24.25365,  -2.15007,   0.44377
  -1.83170,  17.20561,   0.61214, -82.78406, 257.06574,  31.54814,  -1.91795,   0.36604
   7.00936, -14.47240,  -0.75838,  38.63379,-150.37286,   4.10499,  -0.58721,   0.05341
   7.25492,   1.07612, -12.68035, -41.95326,  17.80913,  70.73094,  -1.87296,   0.55135
  -9.82906,   8.28607,   3.07814,  41.93937,-364.35196, 143.64064,  -2.16072,   0.46866
   3.25073,  19.74409,   2.97198,  61.19236, 101.69776,  17.36862,  -1.69526,   0.15835
  -7.25544,   3.48616,  -0.24861,-202.64062, 200.03794, -55.11225,  -0.89368,   0.06706
  -8.43717,  -5.30886,   1.38199,  63.68364,  31.58878, -51.29906,  -0.56170,   0.05551
  14.38077,  15.78406,  -8.38223,-127.13025,-126.87855,  55.24630,  -3.32036,   0.25494
 -13.27142, -11.58718,   5.23363,  13.96892, -14.88792, -24.84623,  -2.06591,   0.44390
  -9.89839,  16.48775,  -1.98414,  16.56561,  88.15586, -27.50160,  -1.93432,   0.49495
   2.77728,  12.41306,  -6.43290, -17.40734,-231.84711, 130.29555,  -1.89759,   0.45921
   4.40578,  20.60613,  -7.52707, -10.71093, -92.40768,  54.26617,  -0.65624,   0.07371
   7.48397,  -2.96072,  -0.03200,-439.35528, 108.42468,  58.43928,  -0.84061,   0.05631
  -9.84204,   5.48751,  -3.00895, 334.86475, -89.07190,  52.29870,  -0.54116,   0.07713
  -2.26149,  11.53131,   0.71809, 113.31462,-310.69955, -39.40209,  -0.83363,   0.05849
   4.76732,   0.73785,   2.20852,-351.74022,-300.31282, -98.85070,  -2.08456,   0.42113
 -11.63171,   5.95854,  -4.06087,-105.11281, 249.16312, -45.06383,  -1.81062,   0.45734
   1.79053,  17.53979,  -0.55588, 118.87270, 323.60194,  14.03469,  -2.26725,   0.37182
  -1.88757,   7.01565,  -0.50286,-388.50975, -42.11310, 263.95938,  -2.29116,   0.47178
 -21.14305,  -8.54196,   9.49273, 184.43389, 120.53004,-104.56884,  -2.08712,   0.33164
  -8.61087,   3.87270,   5.14422,-299.53523,-192.62569, 195.35299,  -2.06330,   0.47948
  13.62398,   6.03562,  -2.78690, 171.24331,  -4.73509, -78.94734,  -0.87358,   0.10251
 -10.42731,   4.18947,  -5.89032, -39.69849, 106.50680, -13.90055,  -0.75666,   0.08944
  23.33843,   4.43568,   1.42873, 124.03429, -16.51082,  -6.46690,  -0.59047,   0.06560
 -23.41342,  -4.31056,  -1.32246,-110.99206,  54.30135, -57.71686,  -2.63824,   0.32465
   4.95333,  -7.34482,  21.74182, -13.35878,  31.20244, -69.42889,  -1.92542,   0.49222
  -4.61775,  -2.69330,   2.33621,-381.52394, -21.19183, 120.56293,  -1.62645,   0.17876
   6.06218,  12.98461,  -1.79248, -26.85271,-203.95256, -14.56373,  -2.56598,   0.35776
 -14.09856,   0.77817,  -0.85508,  99.67013,  19.94641,  70.04787,  -1.95777,   0.23188
 -12.89929,   9.65603,  -0.94735, 202.89149, -63.13638, -11.89336,  -2.82141,   0.28409
   9.71854, -15.35563,  14.70165,  41.82371, -41.86304, 109.23722,  -1.25122,   0.08140
   1.62826,   5.08758,   0.76405,  38.06167,-429.44433, -27.06614,  -0.67996,   0.06309
   0.34214,  18.18367, -10.76089,  61.56382,-246.58223, 127.66176,  -1.55208,   0.24027
  -1.81385,  14.91795,  11.59396,  -2.69750,-173.53259,-100.68778,  -2.60715,   0.37315
  -3.82283,  10.24464,  -6.14198,  53.25355,-110.17353,  78.22626,  -1.92231,   0.36479
  -1.43150,  10.98233,  -1.61792, 198.00709,-224.29158,  38.72792,  -2.15821,   0.25608
 -15.54531,  -8.80213,  -6.60918,-144.48206,-124.85012, -69.18076,  -1.81318,   0.16278
  -7.68049,  -3.34718,   0.97746,-273.73039,  17.50092,  54.98755,  -2.26852,   0.47389
  20.06004,  -5.98255,   0.94922,  31.47144, -12.41292, -12.01910,  -2.51128,   0.41311
   4.22654, -14.10021,  -6.43559,-143.52996, 175.67932,  61.13944,  -2.60870,   0.26175
  -2.19300,   7.87531,   1.80319, 135.56446,-167.19933, -39.92908,  -2.19971,   0.46317
   1.26510,   5.07802,  14.66132, -16.41970, -86.38727,-274.03563,  -1.74456,   0.18588
 -11.58946, -10.57158,  -1.88128,-161.64106, -91.77887, -21.74302,  -0.76114,   0.07565
   1.94848,  18.37811, -12.91061,  42.54785,  99.24109, -21.30885,  -2.75647,   0.40389
  -8.29006,  14.17577,  -3.56759, -94.69161, 231.42146, -20.19087,  -1.76564,   0.34563
  -5.40722,  19.62074,   0.33311,  30.20990, 107.47260,  20.48804,  -1.87086,   0.43968
   8.54953,  21.52454,   5.35435,  -0.49901,-100.80505, -59.58159,  -0.67394,   0.08566
  -4.67978,   0.17223,  -1.01855, 361.07117,  -8.81932, 305.71797,  -1.56092,   0.07346
   1.12460,  -8.41694,   2.44225, -72.06199,-252.77235,-113.76542,  -2.15373,   0.36335
   6.98354,   6.20879,  -0.30229, 289.38112,  87.14818,  96.60337,  -1.87557,   0.26954
  12.28263,  -1.68425,  -0.88161,-215.98072,  -8.22526, -62.49898,  -0.95862,   0.06086
  -8.95193,  -3.80384,  -6.53681,  91.99837,  15.99685, 101.18083,  -1.09711,   0.20254
   4.29987, -18.13041, -13.54024, -12.79190,-151.73325, -76.88288,  -1.90398,   0.24970
  12.24225,   7.37550, -12.57792,-112.96246, -70.67542,  99.16509,  -1.79690,   0.28535
  -9.91455,   0.34245,  -3.01801, 285.30113, 267.46243,  93.22132,  -2.94027,   0.45588
   4.68621,  -9.43943, -15.33953, -64.08928,  23.68381, 160.21856,  -2.17959,   0.33975
  20.83507,   7.55742,  -8.74683,  77.48687, -23.15777, -96.14391,  -2.45552,   0.23897
  -1.79007, -10.23540,   1.57339,  -1.36537,-351.80532, -26.07558,  -1.52621,   0.14121
  -6.80611,  -3.30754,  -7.87245,  88.07333,  30.13488, 139.41370,  -0.93638,   0.08958
 -13.34344,  13.17368,   8.06824, -34.38130,  64.87616,  17.81736,  -1.67581,   0.33096
   7.69476, -17.09065,  -7.43236, -59.57935, 277.16376, 141.83515,  -1.40864,   0.28862
   1.76021,  13.98440,  -4.44333, -86.67377,-208.89220,  58.46129,  -1.52587,   0.19895
   9.29743,   2.11297,   4.16132,-256.93382, -94.17953,-105.64001,  -0.60467,   0.05015
   0.26187,  -4.56403,   1.96319, -99.14230, -50.12506, -56.10966,  -1.97490,   0.38731
  10.43206,  20.64897,  -1.09162,  33.49781,  28.66664, -34.86428,  -2.39785,   0.38937
 -16.37507,   9.16014,   0.95697,  51.90136,  52.99137,  14.91269,  -2.52270,   0.23396
 -16.72805,   9.84787, -11.84615, 124.58661, -44.76759,  89.10480,  -2.70032,   0.36763
 -12.35427,  -5.57179,   2.49953,-179.72388,  -6.49300, -33.49943,  -2.28673,   0.42800
  -6.23842, -10.97651,   4.53148,  16.03597,  27.53469, -28.52821,  -1.74015,   0.34931
  -7.61038,   3.21997,  -8.92252, 228.90926, -26.23794, 138.92394,  -2.28810,   0.39415
 -15.27856,  -7.28299,  -1.16682,-272.78212,  37.40574,   8.66771,  -2.18210,   0.52166
  12.77122,   5.72657,  -1.46823,  15.65424, 168.10042, -30.74711,  -1.99248,   0.39920
 -13.25781,  15.17854, -11.81667, -33.09975, 110.91846, -50.83738,  -2.45370,   0.41515
 -21.54391,  -3.66633,  -7.40038, 217.85449,  36.15643, 121.72827,  -1.66489,   0.16861
   4.19169,  -7.49483,  10.98221, -33.29278, 126.92664,-261.42952,  -1.19062,   0.14173
  -1.14438,   4.68298,  -2.92149,  83.60925, 108.04243, -70.94819,  -0.71648,   0.07826
 -10.45342,  -1.55429,   1.92138, 121.92410, 102.80683, -10.29262,  -1.06866,   0.03499
  -5.06067, -10.42770,  -3.08985,-160.29754,-127.14497, -26.58471,  -1.92013,   0.46637
  16.73303,  -4.08288,  -5.32877, 213.97214, -97.75896, -75.41246,  -2.20096,   0.38200
  -8.90154, -13.08998, -18.57146, -58.54080, -63.56958,-107.61180,  -1.14835,   0.06962
 -18.00326,  -3.84201,   6.06194,-183.96197,  68.98936,  65.15929,  -2.17327,   0.47017
   1.89151,   4.98240, -10.48521,  73.05624, 120.63108,-275.59734,  -1.76730,   0.38168
   0.67423, -21.17811,   1.56861, -81.46590, -86.08826,  11.64216,  -2.41650,   0.31797
 -21.69747,   2.87789,  -3.40000,-173.21766,  17.97217, -41.75816,  -1.74271,   0.33481
   3.70785,  -1.76113,  10.13238,  19.44718,  -4.16778, -72.67776,  -0.71795,   0.08723
 -12.21324,   6.60522,  -1.60466, -10.45297,  75.76929,  -8.56498,  -1.10411,   0.10120
   3.99777,  10.19858,  -7.93114, -15.48919,-103.62556, 101.88286,  -1.32483,   0.11873
 -13.89619,  -2.39800,  -1.45818, -96.30035,  73.41738,  58.58329,  -2.16370,   0.20916
   1.01843, -16.52256,   1.85990, -82.15568, 209.85942,  17.73737,  -2.70677,   0.39612
   4.71198,  -7.83747,  -0.20950, -26.64547,  -2.92877,  80.65602,  -0.73012,   0.07670
  -0.16298,  -9.48605,   3.44140, -58.82566,-226.34239,  51.96325,  -1.61973,   0.22918
   6.49893,  -6.84275,  -3.53620, 276.53153,-306.99455,-145.16522,  -2.90400,   0.38013
  -0.45924,  -3.75860, -19.10345, -11.36373, -19.47999,  10.13087,  -1.01366,   0.14656
  -2.88242,   7.97985,  -0.40170, 252.93954, 393.28429, -25.60057,  -2.19047,   0.33473
  12.44563,  13.04574,  -1.44030, -13.22910, -36.82159, -62.02753,  -1.84949,   0.24449
 -18.83128,  -3.10314,  -6.41682,-152.44947,  42.22779, -51.41410,  -1.93363,   0.38796
   7.17760,  -1.38941,   1.90606, 291.58474,-208.40247, -82.05984,  -1.25098,   0.10751
  17.24350, -12.88349,   9.23611,  30.71441,-114.83522,  19.74911,  -2.47198,   0.28478
 -19.46963,  -4.10149,  12.54251, -64.16028,  53.28459,  19.86129,  -1.94047,   0.46195
  13.52975,   8.86648, -10.10221, 242.52064,  64.24846,-147.81923,  -2.63157,   0.40726
  -1.04119,  -5.36230,   7.51595,  18.26695, -94.45245,  85.43715,  -1.90119,   0.38569
  21.54728,  -2.44153,   9.41520, -25.76802, 122.60891, -32.89832,  -2.05135,   0.44797
   8.83780, -19.97284,  -1.99267, -55.53868, 141.35216,  25.15581,  -0.81966,   0.07387
  -1.72178, -10.14209,  -2.50314, -93.55121, 201.71532, 220.33218,  -2.02837,   0.47545
   5.63452,  -9.04665,  -7.66739, 154.69749,-199.61613,-213.51414,  -1.28855,   0.18091
  -1.84960,  -5.66918, -10.76748, -92.56195, -80.98802,-310.40869,  -1.30797,   0.09269
  -6.67517,   6.94903,   3.12071, 167.57375,   6.73348,  18.18750,  -2.27643,   0.35624
  -3.55078,   6.30950,  -2.74233,-151.24407, 239.93353,-170.72677,  -2.25036,   0.23177
  -7.93212,   3.48210,   7.22993,  57.16933,  27.38614,  -6.66871,  -0.86142,   0.06017
  12.26351,   2.94239,  -6.31720,  84.46322, -58.73720,  17.47696,  -1.12376,   0.03737
 -13.90236, -15.73230,  10.53523,-107.10554,-109.66304,  94.07879,  -2.01637,   0.46598
  10.70074,   4.49900,  -5.25047,-223.38468,-165.53919,  83.93328,  -2.23330,   0.54013
   3.89815,   3.15225,   1.55039,-228.28226,-281.73419,-140.74533,  -1.76551,   0.22951
  -6.72857, -10.32218, -16.34285, -34.24860, -48.72919, -61.21595,  -0.75713,   0.06934
   9.19490,   9.30270,   1.88103, -58.93210, -80.99937, -67.83550,  -1.31476,   0.12226
 -14.99724,  -9.70633,  -5.65853, 126.44871, 156.85126,  67.34612,  -1.70820,   0.41163
   0.45561,   3.81276,  -1.47514, -49.27215, -49.45913, -65.15293,  -0.89058,   0.11210
  24.13003,   4.39431,   3.34310,-185.38894, -30.71064,  -2.28015,  -1.45906,   0.29780
  -7.29512,   6.69274,   8.33339,-104.95907, 114.10552, 137.52490,  -1.54370,   0.14107
 -10.00104,   4.16516,   0.64435, -29.99056,  46.64760, -17.89649,  -0.58067,   0.05400
 -10.61509,  -4.08609, -12.25768,-103.13718,  41.71754,-102.55012,  -2.22199,   0.37030
  -8.46318,  -9.67737,  -4.41139,  82.94874, 156.09270, 116.05559,  -1.32030,   0.15014
   1.38864,  -7.67496,   3.39839,  39.88589, 379.11421,-152.51682,  -1.51444,   0.23184
  -9.44251,  -0.48240,  -4.62531, 229.41831, 199.06576,  64.93563,  -2.36478,   0.55941
  -4.70622,   0.60071,  -0.02460, -89.95768, -65.45016,   7.64240,  -0.61437,   0.06121
 -13.42741,  18.14531,  -1.58782, -46.75436, 176.25783, -17.81864,  -3.07775,   0.37099
   2.89629,  -2.80184,  -1.62529,  98.87978,-445.11984, -86.93365,  -0.68566,   0.07826
 -19.03776,  12.94955,  -5.14639, 119.97298,  -4.04126,  12.77754,  -2.26575,   0.37251
   7.36315,  -8.68987,  -4.42483,  -3.08166,-136.59124,  -5.80626,  -0.77184,   0.06806
   1.88602,  -5.12982,  -0.45704,-260.72929, 277.74611,   0.95289,  -1.61152,   0.19190
   8.95896,  16.71047,   8.26120, 130.12826, 101.13653,  99.87092,  -2.12180,   0.52313
   2.44808,  21.83920,  -8.89886,   5.03432, 148.83865, -36.47709,  -1.23916,   0.08971
   8.98406,   5.89892,   5.46326, 234.30355, 155.59603, 173.19648,  -2.29986,   0.39619
   4.43111,  17.41717,  -0.65728,  45.90837, 206.08888,  27.68563,  -1.52124,   0.21099
   5.99073, -11.45381,  -2.65020,  59.45407,-203.59343, -10.61240,  -0.80385,   0.05636
   7.13535, -22.78068,  -2.57776, -81.79901, 216.17412,  54.85185,  -1.91110,   0.39985
 -13.54352,   6.97752,  -8.12421, 210.55251,   7.53576,  48.69245,  -2.31529,   0.33221
   3.06787,   5.34971,   1.55938, 126.27506, 335.08696, 183.54159,  -1.58747,   0.33466
  -9.54072,  -1.96627,   6.34619, 175.04107,   5.49331,-115.02614,  -1.79789,   0.18608
   5.82537,   1.95244,   0.33691,-429.26507, 191.93444, 163.36040,  -2.29633,   0.38674
 -20.20252,  -4.83869,   2.18912, 219.14163,  89.88980, -25.15751,  -1.41453,   0.08911
 -16.19071,   6.58102,  -0.49135, -25.05346,  94.01159, -25.76588,  -2.07331,   0.26239
   0.35364, -11.63920, -12.69065, -13.86354,-161.37196,-124.98491,  -0.76266,   0.04814
 -13.58819,  -8.96150,  -7.57822,   7.80988,  30.97813,  23.60584,  -0.56072,   0.07246
  17.67462, -13.51003,   3.72132, 112.39045, -61.92432,   8.02202,  -2.16350,   0.38668
  -3.36550,   5.44099,   9.19595,  66.07026,-128.85209,-292.95281,  -1.94201,   0.48781
 -20.48263,  -0.77794,  -2.97869, 282.53894,  48.05019,  40.98428,  -1.85225,   0.32085
  -8.92033,   0.64963,   1.70253,-361.92730,  51.54080,  91.53474,  -1.33070,   0.17676
  -7.56771,   9.85810,  -0.34180, 226.27170,-102.37795,   7.77622,  -1.12751,   0.15457
 -14.26432,  19.69768,   2.87041,  97.71353, -91.89430, -44.07456,  -2.06574,   0.43157
   8.31533,  -8.86090,  -6.69755,  95.86054,-143.12484, -64.59535,  -0.83033,   0.09061
  -2.96396,  -3.96599,  -3.13872, 113.42775, 203.17208, 173.17815,  -1.91749,   0.43256
   1.60307,  -4.04036,  -5.89491,-152.12213, 142.93313, 114.48428,  -0.97389,   0.07259
  -1.42178,  22.87871,   4.30776,  34.28829, 135.16660,  21.87029,  -0.86895,   0.07628
   5.00448,  12.23724, -11.73826,  82.36909,  63.45791, -43.02037,  -2.52133,   0.39656
  -7.26039, -18.15129, -10.11200,  10.94233,  87.72179, 108.75544,  -1.60549,   0.19888
  -6.80230, -10.34188,   4.29679,-135.29692, -75.16743,  35.09330,  -2.01398,   0.26558
   5.15066,  -2.63505,  12.68684,  81.38117,  25.74226,  86.24651,  -2.40424,   0.42037
  -4.71981,   1.17059,   4.74010, 370.87823,  23.51416,-205.59745,  -2.69223,   0.47790
 -15.01806, -10.82811,  -1.08961, -39.40021,  -3.07812,  10.98840,  -2.43487,   0.44651
   7.96210,  -4.86078,  -2.90409, 321.38798,-205.19757,-108.83702,  -1.32005,   0.22452
   1.20247,  -4.47602,   0.75773,-387.38552,-212.72514,-123.15576,  -2.09492,   0.29650
   9.24889,  11.37030,   1.99872, 133.70923, 198.19165, -11.96678,  -1.84116,   0.45325
   3.50282,  10.62394,  11.30043,  57.25484,  88.14487,  69.75129,  -1.19517,   0.10771
   6.59978,   2.29205,  -4.34382,-191.73081,-312.64532, -46.20482,  -1.60175,   0.33799
 -16.19442,  12.26707,   6.75466, -66.76582, 118.55097,  64.65482,  -1.65776,   0.21090
 -12.90376,   2.03428,  -5.40559,  51.14127,  -6.69258,  -0.02001,  -2.07139,   0.52546
   2.25337, -10.88032,  -0.42306,   3.39493,-354.64277,  61.76501,  -0.69097,   0.06519
   1.59416,   9.79131,  -1.09977,  60.95307,-123.13859,   1.55446,  -0.62034,   0.05848
  13.03313, -16.60874,  -4.80617, -21.91981, -50.90694, -11.11902,  -2.05941,   0.38990
   3.63609, -20.05635,  -7.50200, -72.10182,  95.89297,  88.66271,  -0.90251,   0.06854
   6.64624,  -2.03895,  -5.36176,  93.96227, -91.96578,-269.99736,  -2.29360,   0.31794
 -12.38889,   3.54835,  -2.43092, 152.68153,   4.03569,  11.69442,  -1.41280,   0.35225
  20.24621,  -0.18667,  10.13199,-114.95163,   3.70450, -39.57085,  -1.62418,   0.30546
  15.78804,  -1.99645,   7.63584, -18.87243,  21.88834, -18.42126,  -1.72661,   0.25100
   3.26521,  -2.34883,  -0.55008,  87.12037,-462.37411,  76.74355,  -1.57722,   0.40157
   8.33745,   6.52787,  -2.47151, 289.81031, 107.77709,  -3.55886,  -2.45952,   0.28073
  -4.18688,   6.28420,  -3.75117, -62.04086, 381.81754,-110.52160,  -2.46259,   0.29597
   5.84377,  -0.59081, -18.52375, 113.57560, -68.73656,-263.68293,  -2.01556,   0.48537
  -2.33041,  -5.04434,   7.37802,  -7.80968,-108.03437, 158.64771,  -1.98868,   0.52838
   0.42055,   7.11257,  -0.79025,  14.89496,-271.93523,   3.22793,  -2.28420,   0.37441
   4.20664,  14.44951,   3.00480,  40.44590, 169.33792,  53.49724,  -1.70266,   0.44185
  -1.77458,   4.95230,  -2.58597, 369.38908, -66.31164, 162.67320,  -2.02087,   0.36698
 -16.24343, -18.30323,   0.06565,  30.35777, 135.25445, -22.75201,  -2.64015,   0.35760
   7.17163,   5.66601,   0.36387, 294.00477, 236.92916, -19.92323,  -0.99584,   0.09385
  -3.83894,  17.22328,   7.38324,  21.10251,  98.51265,  29.81015,  -1.91450,   0.44359
   6.88089,   6.15478,   1.35321, 299.99107, 151.72528, 129.55207,  -0.98330,   0.10671
  -1.50789,  -4.33511,   1.79418,-217.25797,-327.94341,  32.50565,  -2.02976,   0.24504
  12.90739,   2.41996,   2.10059,-118.38521,-113.14908, -39.67933,  -1.04595,   0.15945
  -5.73528,   4.59259,  -5.79872,-147.70553, 155.87816, -57.28490,  -1.91168,   0.14028
   8.31139, -14.88248,   7.33250,  51.35938, -45.74566,  -0.79005,  -0.73954,   0.10086
  10.79010, -21.30529,   2.09269, -90.80190, 202.39223, -28.21319,  -1.34555,   0.21309
  14.78943,   5.69208,   3.67512,-130.26376,-142.49965,  -9.82184,  -1.38715,   0.33728
  -5.66174,  18.18833, -12.92349, 106.09658,-252.80100, 198.73002,  -2.07013,   0.45609
  19.14462,   7.64754,  -9.64992,  79.77357, -98.80350, -46.82188,  -1.75721,   0.43024
  17.41476,  -3.83108,  -0.95345,-167.22706, -22.42233,   8.48006,  -1.23903,   0.14833
   2.25544,   0.33255,  -7.14859, -29.33880, -36.65794, 160.33474,  -1.78870,   0.51036
 -10.90526, -13.74295,   0.55818,-194.86894,-190.92134,  64.00226,  -1.34035,   0.15588
 -17.98646,  -9.86137, -12.79012, -21.29675,  53.49420, -21.01205,  -2.31571,   0.26493
   1.01070,  -5.54560,   5.63363, -99.29345,-225.91870, 144.76807,  -0.83197,   0.07630
   0.91350,   4.28584,  -1.27360, 435.08086,-295.68105,  59.46854,  -0.86929,   0.09914
   5.76668,  21.01752,   4.15838,  36.25149,-165.90922, -12.88915,  -0.77454,   0.11784
 -15.96603,  -2.95847,   7.19807,   2.16413,  29.14558,  19.30735,  -1.52034,   0.30832
   2.67810,  -0.54129,  -3.22715,  31.89486,-462.21166,  32.81331,  -1.29703,   0.33600
  18.79190,   2.93067,  -1.76974,-236.77856, -22.98889,   2.29014,  -1.60141,   0.43334
 -20.74337,   8.75078,   1.82133,-120.93091,  98.77307,   3.97564,  -1.70809,   0.38641
  18.47336,   6.92474,   4.28885, 180.06897,  90.19408,  27.43349,  -1.79516,   0.33405
  11.50014, -10.97456,  -4.86317,-213.27519,  73.61907,  58.19542,  -1.68448,   0.50917
  -5.40797,   3.70340,   1.65146, 287.36752,-173.05828,-117.03249,  -1.58649,   0.13477
   4.34713,  -6.56123,   1.42291, -17.18995,-108.62627, -47.63542,  -0.98328,   0.08357
 -14.13136,   5.83699,  -2.55637,  21.79638,  53.45014,   8.13556,  -1.18587,   0.22999
   9.47449, -14.03822,  -4.93576, -85.91800, 229.95843, 102.50948,  -1.96339,   0.45827
 -16.10529, -11.40792,  -1.54707, -62.55728, -60.42225,  23.46249,  -1.68506,   0.26123
 -10.57676,  -1.15281,   6.97170, 204.72999, 127.76545, -56.13499,  -1.27732,   0.19554
   1.27783,  -8.35185,  -0.92628,  17.37052,-361.80253, -34.89123,  -1.59473,   0.26631
 -14.32639,  -8.33169,   3.63861, 167.77838, 173.54216, -19.85130,  -1.87174,   0.33451
  -5.30405,  -4.32731,   6.72010, 100.40521, 100.11452,-179.42165,  -1.90662,   0.24121
  -1.07402,  -8.58031,   3.57933,-154.47618,-260.98830, 160.11435,  -0.81592,   0.08158
  15.06106,  -1.03229,   1.82654, 213.22472,-110.03523,  73.89318,  -2.01062,   0.39805
  -6.29453, -15.43139,  12.27427, 101.75438, 140.97330,-153.78890,  -2.01966,   0.28619
  24.15319,   4.08402,   0.85093,-186.53855,   2.36104, -18.09252,  -1.52446,   0.21774
  -3.96648,   7.26861,  -2.43277,-134.26716, 303.80654, -27.97999,  -1.24365,   0.11441
  -1.85359,   3.69019,   2.20584, 208.88110,-262.61238,-180.75189,  -2.53837,   0.28784
  10.12605,  -8.31545,   4.80177,  92.08623,-141.30555, 111.22242,  -2.24608,   0.34203
  10.92440,   0.15988,  -2.35288, 209.23741,-128.48522, -69.50004,  -1.63025,   0.28477
   2.25037,  16.43446, -16.70378,  10.15486,-162.63468, 159.11833,  -1.65293,   0.32930
 -14.56176,  -6.14951, -10.69639,  41.28458,  47.73629,  21.75814,  -1.30017,   0.08020
 -20.05412,  -6.11717,  -8.51141,  62.15156,  42.91627,  25.88500,  -1.35701,   0.17730
  -2.95292,  -2.86924,   1.52207, -58.65877, 430.71032,-146.00960,  -0.89312,   0.10803
  -5.85472,  18.47980,   0.53702, -57.96298, 327.50022,  -7.59000,  -1.59821,   0.16889
   4.97291, -19.96522,   5.09824, -71.98628, 149.95924, -24.11437,  -0.96619,   0.08641
  -5.75331,   7.90664,  -2.01787, 188.88522,-146.89244,  23.19587,  -1.98011,   0.40566
  -0.47170,   9.22280,   1.69370, -51.22397,-359.98749,-110.06274,  -2.61035,   0.17521
   4.77495,   3.77145,   2.67091,   5.09393, -95.82169, -45.93041,  -1.88738,   0.29901
  -2.22276, -12.17904,   5.01180, -50.95447,-118.45765,  43.38969,  -0.96190,   0.08091
  -4.44770,  13.83821,  -6.20936,  47.98708,  -0.06987,  91.75155,  -1.60119,   0.40868
 -14.33855, -11.55912,  14.33105, -68.87357, -53.97616,  94.45154,  -1.08217,   0.04172
 -15.42969, -12.15693,   5.70940,  59.29234, 162.70814, -75.87661,  -1.81541,   0.34124
   0.65177,  -5.73366,   3.72139, -59.60448, 111.98370, -66.61427,  -0.97890,   0.07051
   9.64025,   4.16681, -11.13795, -86.39690, -54.75425, 156.92545,  -1.19146,   0.23193
   8.50579,  -0.25713,  -1.27534,-190.79829, -42.17691,  89.49245,  -1.63834,   0.19097
 -13.20355,   4.14981,   3.54208, -92.59530,  87.98189,   2.76200,  -2.16378,   0.41805
 -18.70993,  -4.93477,  -0.73859,  82.58204, 101.43164, -24.77159,  -1.92411,   0.38507
  12.00038, -19.03270,  -2.79884, 115.56151,-252.89935, -24.12351,  -2.61940,   0.31156
  -6.46861,  -6.17364,   2.74165,-146.41584,  61.54945,  41.15280,  -2.01975,   0.28470
  10.69272,  -4.39492,  -5.11561, -78.52790, -51.92510,  54.95449,  -1.71239,   0.43637
 -18.16476, -15.71812,   2.36781,  51.95667,  72.98185,  10.71412,  -2.10375,   0.32010
  -2.18264,  -3.97521,   4.14086,-103.15242,-252.61616, 184.09398,  -1.89278,   0.38883
   0.23540, -20.95177,  -8.05846,  -3.29774, 122.34135,  54.07908,  -1.19334,   0.22076
   4.21696, -11.69019,  -0.57956, -63.92404,-305.09039,  24.11700,  -1.82709,   0.43911
  -9.96486,  -1.44037,   0.99521, 288.48037,  40.89749, -74.41499,  -1.34792,   0.24665
 -15.45747,  12.38143,   1.59190, -90.65625, 140.86239,  45.72836,  -0.77525,   0.09250
 -13.84978,   6.93279,   3.73762,-108.71877, 297.30140,  62.85705,  -2.04567,   0.35756
  -8.16622,   2.03781,  -2.08961,  51.48231, 125.49874,  17.76434,  -0.75153,   0.09265
  -4.40486, -15.16758,   3.72859,  53.81108, 176.51585,  61.65387,  -1.71472,   0.27963
 -22.02999,   0.59213,  -5.27250,-166.80922,  91.61783, -68.74650,  -1.95056,   0.34662
  -1.90730,  -1.96464,  -4.59136,-145.75233, -26.11983,-239.16974,  -1.54086,   0.30861
   0.78955,  11.07781,  -2.93806, -13.47391, 304.75549,-118.74640,  -1.79942,   0.31089
  16.96992,   7.25782,  10.81158, 130.10631,  60.68329,  91.34358,  -1.55835,   0.27258
